Page,Nom,Vignette,Biographie
"Utilisateur:Laurence Fontaine (1945152980)","Laurence Fontaine",Fichier:LaurenceFontaine.jpg,"Chargée de mission agroécologie au [[Structure:Centre National d'Agroécologie|Centre National d'Agroécologie]]"
"Utilisateur:Gabriel Vergniaud (3459981480)","Gabriel Vergniaud",,"Gérant de Rézomes"
"Utilisateur:Emma Bustin (2233773386)","Emma Bustin",,"Etudiante en MSc2 BOOST de l'Université de Nice Côte d'Azur"
"Utilisateur:Clotilde Clouet (2815212088)","Clotilde Clouet",Fichier:ClotildeClouet.jpg,"Chargée de partenariat enseignement agricole chez Ver de terre Production"
"Utilisateur:Audrey Penaud (615715169)","Audrey Penaud",,"Co-fondatrice de Sucrine Club"
"Utilisateur:Association Maraîchage Sol Vivant (1983018429)","Association Maraîchage Sol Vivant",,"Le groupe MSV Normandie-IDF est une association de maraîchers lancés dans une démarche d’agriculture de conservation."
"Utilisateur:Anja Hopma (46685520)","Anja Hopma",Fichier:Anja-Hopma.png,"Learning Designer dans le secteur agricole"
"Utilisateur:Angeline Almeida (2044552287)","Angeline Almeida",,"Chargée de projet chez Vers de terre Production"
"Utilisateur:Albert Dessaint (830776751)","Albert Dessaint",,"Responsable d'Antenne France Active Alpes-Maritimes - Financement de projets sociaux et environnementaux"
"Utilisateur:Paul Isler (3027559990)","Paul Isler","Fichier:Paul Isler.png","Paul Isler, est conseiller en Agriculture Biologique de Conservation (ABC) après avoir été polyculteur éleveur en Moselle"
"Utilisateur:Olivier Rey (2239572548)","Olivier Rey","Fichier:Olivier Rey.jpg","Conseiller-Enseignant-Formateur-R&D dans le milieu agricole grande culture et maraichage"
"Utilisateur:Romary Courtois","Romary Courtois",Fichier:RomaryCourtois.png,"Romary Courtois est éleveur ovin et porcin dans l'Allier."
"Utilisateur:Cyril Couderc","Cyril Couderc",Fichier:CyrilCouderc.jpg,"Cyril Couderc est agriculteur dans les Hautes-Pyrénées"
"Utilisateur:Clément Souques","Clément Souques","Fichier:Clément Souques.jpg","Clément est agriculteur bio en polyculture/élevage dans le Gers. Egalement président d’un GIEE qui réfléchit à la question de la séquestration du carbone."
"Utilisateur:Benjamin Pierru (950767871)","Benjamin Pierru","Fichier:Benjamin Pierru.jpg","Benjamin est formateur nutrition sols et plantes🌱 chez [https://symbiotik-agroecologie.fr/ SYMBIOTIK AGROECOLOGIE]"
"Utilisateur:Dimitri Guyot (2603990582)","Dimitri Guyot","Fichier:Dimitri Guyot.jpg","Dimitri est co-fondateur & directeur technique chez [https://www.horizom.co/ Horizom] et spécialiste du bambou"
"Utilisateur:Lydie Cabaud (2023058429)","Lydie Cabaud",,"Agronome (Purpan)"
"Utilisateur:Etienne Gautier","Etienne Gautier","Fichier:Etienne Gautier.jpg","Mon cœur de métier est l’accompagnement des agriculteurs.trices, éleveur.se.s laitiers ou allaitants, pour les aider à améliorer la nutrition des plantes et/ou des animaux. L’objectif est de favoriser la croissance végétale et animale, donc la production alimentaire.

Je base mon conseil sur une approche globale du système « sol – plante – animal ». Un sol en bon état et en bonne santé permet une croissance autonome des plantes qui, à leur tour, nourrissent de manière équilibrée les animaux.

Ma principale mission consiste en un suivi personnalisé sur le terrain et à distance pour les agriculteur.trice.s.

Agri Nourrir Voir https://agrinourrir.fr/"
"Utilisateur:Mélina Bornet (2091365891)","Mélina Bornet",Fichier:MelinaBornet.jpg,"Étudiante Ingénieure en Agroécologie à UniLaSalle Beauvais"
"Utilisateur:Claire Tuttenuit","Claire Tuttenuit",,"Présidente de l’association Le Ruban Vert , Villeneuve sur Yonne."
