titre,vignette
"Stellaire intermédiaire","Fichier:Stellaria media våtarv.jpg"
"Séneçon vulgaire","Fichier:Senecio vulgaris 002.JPG"
"Tabouret des champs","Fichier:Thlaspi arvense1 eF.jpg"
"Tordyle élevé",
"Torilis des champs","Fichier:Torilis helvetica — Flora Batava — Volume v16.jpg"
"Torilis noueux",
"Tournesol sauvage",
Catégorie:Trèfles,"Fichier:Trifolium montanum1.jpg"
Catégorie:Vesces,"Fichier:Illustration Vicia sativa0.jpg"
"Vipérine faux-plantin",
Catégorie:Véroniques,Fichier:Veroniqueperse.jpg
"Éthuse ciguë",
